"prodcom";"montant"
20146333;0
20146339;14792
20146350;58260
20146430;173686
20146470;158727
20147120;15417
20147140;40175
20147200;19535
20147340;147788
20147360;0
20147400;835190
20147500;93038
20151050;53503
20151075;140279
20151077;14964
20152030;0
20152080;0
20153180;12443
20153200;5398
20153300;56536
20153530;92809
20153580;323383
20153990;175129
20154100;15943
20155100;1003
20155900;1248
20156000;0
20157100;191285
20157400;30967
20157500;75466
20157930;0
20157980;70873
20158000;286360
20161035;732808
20161039;676878
20162035;57005
20162090;14842
20163010;654796
20163025;143071
20163060;287400
20164013;8409
20164015;277023
20164020;9761
20164050;33021
20164064;0
20164070;281951
20164080;89691
20164090;29139
20165130;1384316
20165150;163834
20165270;6121
20165390;859732
20165450;779826
20165490;97480
20165570;10207
20165630;9952
20165650;85503
20165670;137561
20165920;412117
20165940;73145
20165960;176488
20171050;64317
20171090;778043
20201100;261839
20201240;247629
20201270;22141
20201290;452369
20201370;12475
20201430;46735
20201450;27213
20201490;180691
20201515;127848
20201530;12270
20201545;709
20201560;362103
20201590;358114
20201600;10203
20201980;71063
20301150;1132054
20301170;188868
20301225;155246
20301229;325194
20301230;54913
20301250;185926
20301270;32705
20301290;440601
20302130;4035
20302213;10267
20302215;15486
20302230;0
20302240;65123
20302253;299178
20302255;84500
20302260;267831
20302273;9282
20302279;59958
20302350;25775
20302450;37889
20302470;152740
20411000;51860
20412020;115670
20412030;93583
20412050;141761
20412090;7301
20413120;37942
20413150;2638
20413180;65186
20413240;57841
20413250;478037
20413260;35932
20413270;175890
20414100;100132
20414280;58270
20414330;17676
20414350;11716
20414370;5002
20414383;3083
20414389;12141
20414400;4832
20421150;134520
20421170;3050431
20421250;792176
20421270;301698
20421300;129177
20421400;296445
20421500;3590846
20421630;441747
20421650;4456
20421670;69986
20421700;255023
20421850;57789
20421890;14120
20421915;173461
20421930;169121
20421945;39772
20421960;186917
20421975;16939
20421990;195081
20511130;57320
20511150;102246
20511250;15568
20511270;377874
20512000;0
20521020;0
20521060;4184
20521080;875529
20531020;371751
20531030;29992
20531050;19644
20531075;501601
20531079;789175
20591150;0
20591170;0
20591200;1251
20593000;185738
20594155;61575
20594158;78749
20594159;12620
20594175;1830
20594179;119430
20594270;2170311
20594290;48716
20594330;11028
20594350;100711
20595100;89975
20595210;236050
20595250;32656
20595300;12099
20595570;38342
20595580;5228
20595590;2780
20595620;54563
20595640;0
20595650;22927
20595660;532930
20595720;39215
20595750;230266
20595770;0
20595940;21902
20595963;58827
20595965;28176
20595967;39831
20595975;0
20595994;985263
20596020;87101
20596050;11357
20596080;164075
20601140;0
20601420;0
20602140;0
20602150;0
20602200;0
20602340;0
20602390;0
20602400;0
21102040;23268
21102060;56334
21102070;61541
21103117;0
21103130;87332
21103159;62950
21103170;6863
21103180;42023
21103200;68525
21104000;11384
21105100;294376
21105200;174845
21105300;266479
21106055;234402
21201160;53232
21201180;247232
21201230;0
21201250;16348
21201270;625470
21201320;613401
21201340;126338
21201360;152830
21201380;13312883
21202125;1267150
21202145;2144948
21202160;530978
21202200;9156
21202340;688105
21202420;42102
21202440;199896
22111100;1222690
22111200;36636
22111570;0
22112030;1856
22112050;85132
22112090;17743
22191000;15336
22192013;6161
22192019;328453
22192030;1227
22192050;14090
22192070;134986
22192085;0
22192087;111643
22193030;34434
22193057;66850
22193070;129983
22194050;41532
22195050;91933
22195070;26215
22196000;24028
22197120;0
22197130;233213
22197200;7255
22197310;40605
22197321;0
22197323;660588
22197330;3388
22197345;207264
22197347;166816
22197349;513898
22197365;331028
22197379;31205
22211050;26731
22211070;464154
22211090;50625
22212153;144560
22212157;208292
22212170;28209
22212920;1042
22212935;145348
22212937;99835
22212950;87447
22212970;80767
22213010;1225469
22213017;97212
22213021;126263
22213023;79656
22213026;68136
22213030;151152
22213035;149129
22213036;48715
22213037;13333
22213061;41088
22213065;182747
22213067;32616
22213070;0
22213086;24649
22213090;122906
22214120;152290
22214130;11647
22214150;384194
22214180;117477
22214230;55940
22214250;0
22214279;32456
22221100;1097917
22221200;253231
22221300;869978
22221450;1158113
22221470;624252
22221910;57287
22221925;1988727
22221950;953398
22231155;395255
22231159;58885
22231190;13322
22231250;90720
22231270;7930
22231290;79397
22231300;426472
22231450;1747383
22231470;411921
22231950;743195
22231990;244230
22232000;9709
22291000;26092
22292130;443
22292140;61273
22292240;390497
22292320;132386
22292340;118626
22292400;791
22292500;99846
22292620;30629
22292910;9339
22292915;0
22292950;401277
22292995;681000
22299110;1071455
22299125;201973
22299127;5153
22299130;4692
22299140;210746
22299150;48075
22299160;4784420
22299180;776332
22299193;114688
22299197;450819
23111214;0
23111217;117062
23111290;216749
23121190;315432
23121230;116080
23121250;233188
23121270;192344
23121330;602857
23121350;170563
23121390;26807
23131110;25742
23131120;6786
23131130;13035
23131140;447160
23131150;727200
23131160;137391
23131180;424784
23131220;29597
23131240;2526
23131260;65481
23131310;87482
23131400;0
23141150;10755
23141170;0
23141240;98163
23141250;459137
23141297;59400
23191200;24222
23192330;36156
23192350;51424
23192400;0
23192500;0
23192670;61005
23192690;31721
23201100;20482
23201235;14896
23201237;90486
23201290;67118
23201300;163517
23201455;2387
23201459;3137
23201490;502
23311000;149776
23321110;243485
23321130;4222
23321250;626016
23321270;22552
23411130;128146
23411150;690
23411210;13166
23411250;16000
23411290;1063
23411330;6620
23411350;23607
23421050;69822
23431050;9187
23441100;0
23441210;161732
23491230;2055
23491250;46900
23511210;1659483
23511290;519362
23521033;226197
23521035;69486
23521050;26745
23522000;66224
23523030;7360
23523050;0
23611130;507987
23611150;176940
23611200;1754152
23612000;173735
23621050;422088
23631000;4239216
23641000;634270
23651100;43525
23651220;0
23691100;48199
23691930;95683
23691980;185289
23701100;139453
23701210;65346
23701230;1632
23701260;265071
23701270;10390
23701280;1797
23911120;22097
23911130;16728
23911230;34361
23911250;20750
23911290;43646
23991100;59399
23991255;332099
23991290;7951
23991310;2170924
23991320;2964
23991400;112437
23991910;303963
23991920;36870
23991930;177637
23991990;15907
24101260;0
24101275;0
24101290;169887
24101300;0
24101420;64122
24102110;215495
24102121;285832
24102321;143113
24102322;0
24103130;0
24103410;0
24103510;389697
24103540;0
24104130;0
24104150;0
24105140;695067
24105150;0
24105430;0
24106140;0
24106210;153594
24106250;226548
24106410;176190
24106570;104493
24106650;460758
24106660;0
24106700;0
24107130;0
24107200;11599
24107300;931
24107500;368841
"2410T110";
"2410T121";
"2410T122";
"2410T131";
"2410T132";0
"2410T141";
"2410T142";0
"2410T211";
"2410T212";0
"2410T221";
"2410T222";
"2410T231";
"2410T241";
"2410T242";
"2410T243";
"2410T244";0
"2410T251";0
"2410T252";
"2410T260";0
"2410T310";
"2410T320";
"2410T330";
"2410T340";
"2410T350";
"2410T360";
24201150;0
24201250;277972
24201310;123157
24202110;0
24202150;0
24202200;0
24202300;2966
24202400;0
24203210;0
24203250;0
24203310;227024
24203340;139224
24203370;88825
24203410;0
24203430;5392
24203500;26332
24204030;60036
24204050;10565
24204073;31428
24204075;3870
24311010;65574
24311050;36220
24311060;2075
24321011;13147
24321030;0
24321040;0
24322020;8249
24322040;0
24322050;0
24322060;0
24331110;217685
24331130;550896
24331150;51294
24331200;17075
24332000;176022
24333000;126080
24341130;271181
24341150;48443
24341170;47542
24341200;106023
24341300;17107
24411050;14578
24412050;75827
24413030;1199
24413070;0
24415030;0
24415050;0
24421130;54696
24421154;1052413
24422100;39289
24422250;699126
24422350;71123
24422450;1752373
24422500;138082
24422630;2020
24422670;11297
24431130;103170
24431150;26549
24431190;12197
24431350;18404
24432200;0
24441100;0
24441200;0
24441370;70359
24442200;427011
24442350;5858
24442370;8649
24442400;85249
24442500;0
24442650;116067
24451200;0
24452400;71476
24453013;86401
24453043;293395
24453057;0
24511110;56302
24511190;1961
24511210;53815
24511240;72795
24511250;118818
24511290;104741
24511310;39526
24511340;84299
24511350;152961
24511390;117756
24521010;32499
24521050;331386
24521090;83980
24523000;0
24531010;648730
24531020;94620
24531040;101343
24531050;167825
24531090;92207
24541010;95711
24541020;7151
24541040;1526
24541050;51235
24541090;172903
25111030;2247595
25111050;76896
25112100;141436
25112200;202799
25112310;260857
25112350;3070294
25112355;958852
25112370;719481
25121030;978274
25121050;2842281
25211100;57042
25211200;528925
25211300;297565
25291110;29572
25291120;90266
25291130;103711
25291150;126375
25291170;16049
25291200;195240
25301150;70607
25301170;0
25301230;2918
25301250;0
25301330;5502
25301350;2128
25302200;80234
25401230;0
25401250;18067
25401270;6701
25401300;84102
25401400;866
25501134;319391
25501137;186472
25501151;132781
25501154;0
25501156;0
25501157;0
25501158;0
25501210;390284
25501220;12604
25501230;5089
25501240;21259
25501250;11513
25501260;48253
25501270;12269
25501280;216725
25501310;2834748
25501320;68512
25501330;317450
25501340;411013
25501350;1552871
25501370;510429
25502020;76886
25502080;31080
25611130;304122
25611150;60628
25611170;179636
25611190;460886
25611230;59323
25611250;51618
25612100;255822
25612230;1105688
25612250;174345
25612270;76748
25612290;468100
25621001;86508
25621003;82471
25621005;1034051
25621007;231474
25621009;138624
25621011;112224
25621013;315835
25622000;7772235
25711120;25549
25711145;40911
25711160;31403
25711175;2120
25711190;5743
25711330;0
25711350;8689
25711430;18636
25711480;19637
25721130;16024
25721150;63042
25721170;13287
25721230;102496
25721250;48241
25721270;38164
25721350;22597
25721370;66034
25721410;105182
25721420;8110
25721430;90818
25721440;275460
25721450;17342
25721470;15539
25721480;3787
25731010;9850
25731030;6466
25731040;2443
25731050;5020
25731055;10954
25731060;3956
25732010;4197
25732020;15135
25732050;10279
25732093;367
25733016;26756
25733025;10339
25733033;29754
25733035;4929
25733037;3978
25733055;9487
25733065;2241
25733073;53422
25733085;7475
25734014;5401
25734023;23542
25734027;38883
25734031;63939
25734033;2561
25734035;4039
25734037;6024
25734044;19107
25734045;2847
25734050;44052
25734061;11348
25734066;6228
25734069;3470
25734081;2109
25734085;0
25734087;9762
25734089;14985
25735013;71442
25735015;11093
25735020;56420
25735030;14403
25735050;52634
25735060;23339
25735070;564552
25735080;46804
25736024;4878
25736033;190394
25736039;15982
25736043;12439
25736045;10309
25736050;24891
25736063;10427
25736065;63404
25736067;35939
25911100;131475
25911200;31416
25921133;467322
25921135;51967
25921150;92111
25921210;55772
25921240;541528
25921260;45257
25921330;69082
25921350;243782
25921370;348286
25931130;252093
25931150;15884
25931230;20977
25931250;17046
25931313;28383
25931320;253770
25931330;26946
25931343;947749
25931345;6857
25931350;15970
25931360;13634
25931400;50695
25931550;26189
25931570;28590
25931615;37632
25931617;84197
25931631;27535
25931633;125217
25931635;22402
25931637;13720
25931653;4810
25931655;0
25931660;35735
25931724;40145
25931730;0
25931780;5172
25941115;7648
25941116;44969
25941122;39150
25941124;93596
25941128;4075
25941132;8487
25941134;21472
25941136;15820
25941138;79156
25941153;22328
25941173;11156
25941184;36126
25941186;108214
25941190;56531
25941210;26387
25941250;28459
25941270;46199
25941310;4688
25941340;467
25991110;14302
25991131;11484
25991135;5815
25991217;102232
25991225;505196
25991237;20728
25991245;59558
25991270;19790
25991280;1053
25992120;63680
25992170;15923
25992330;0
25992400;54577
25992530;80669
25992570;81005
25992600;5767
25992910;12012
25992913;201464
25992919;17225
25992922;263946
25992925;96085
25992928;0
25992931;20986
25992933;45688
25992935;6492
25992937;201769
25992945;465168
25992955;348395
25992958;33777
25992972;117127
25992974;17191
25992979;11183
25992983;125750
25992985;38291
25992987;258932
25992995;18093
26112120;144812
26112150;74829
26112180;210736
26112220;3198
26112240;85590
26112260;522869
26113003;23992
26113006;1362920
26113065;283558
26113080;210332
26113091;200189
26113094;523898
26114010;0
26114040;2409
26114070;44816
26114090;37432
26115020;103348
26115050;110848
26121080;31311
26122000;8519
26123000;493009
26201100;3407
26201300;37318
26201640;95105
26201650;8352
26201660;11118
26201700;12757
26203000;8435
26204000;125692
26301200;9270
26301300;6368
26302310;37882
26302320;275934
26302330;12085
26302340;0
26303000;85656
26304040;31871
26304050;0
26304060;24551
26304070;9960
26305020;99277
26305080;375546
26402020;2522
26402040;0
26403400;4049
26404235;3424
26404370;4011
26405150;0
26405170;14889
26405180;11034
26405200;2831
26511150;2269995
26511180;715887
26511200;326065
26512020;811350
26512050;426510
26513100;12362
26514100;77387
26514300;85502
26514500;151450
26515110;3496
26515135;16015
26515139;28016
26515175;6148
26515179;2010
26515235;122830
26515239;25139
26515255;3027
26515259;8679
26515271;96679
26515274;2457
26515279;14206
26515283;233750
26515289;13149
26515313;125310
26515320;57744
26515330;134652
26515381;6411
26515383;255777
26515395;17441
26516100;3565
26516200;12725
26516330;89277
26516350;210602
26516370;267878
26516430;26341
26516455;4528
26516500;38866
26516620;214883
26516690;1038524
26517015;109767
26517019;125834
26517030;70344
26517090;65106
26518100;324199
26518200;430714
26518300;0
26518433;9138
26518435;12294
26518530;63146
26518550;151111
26518600;42473
26521200;29522
26521300;0
26521400;8338
26522310;60908
26522440;811
26522470;25446
26601115;238319
26601170;364431
26601300;17898
26601450;130140
26701650;0
26701910;29597
26701990;3590
26702153;33538
26702155;47677
26702170;0
26702330;81134
26702390;27825
26702450;23849
26702490;26359
26702510;0
26702610;309522
26801100;5709
26801200;0
26801400;5419
27111010;47839
27111030;85079
27111050;29720
27111070;5677
27112100;5032
27112230;224046
27112250;6356
27112300;101432
27112403;156375
27112407;48571
27112540;36218
27112610;29110
27112670;98785
27113130;107106
27113170;186887
27113233;11272
27113270;0
27114120;68237
27114150;45122
27114220;43954
27114240;52693
27114260;51159
27114330;80697
27115015;304
27115080;32142
27116110;146978
27116205;74219
27116208;6161
27121010;23195
27121030;67030
27121041;41707
27121090;115147
27122130;6048
27122150;15007
27122170;20188
27122230;382740
27122250;224593
27122330;134263
27122350;134973
27122370;128044
27122433;35344
27122435;134306
27122450;456643
27123130;200410
27123150;147148
27123170;541704
27123203;214111
27123205;15941
27124030;639435
27124090;672171
27201100;99751
27201200;0
27202200;255776
27202300;263931
27202400;96680
27311100;640835
27321100;63918
27321200;339495
27321380;1628390
27321400;385828
27331100;593974
27331200;5519
27331310;73635
27331350;322679
27331360;117063
27331370;1034442
27331380;251129
27331430;20788
27401100;40374
27401250;0
27401295;4495
27401510;4323
27402200;37559
27402300;22442
27402400;224195
27402500;240778
27403010;162308
27403030;719460
27403090;414793
27404100;990
27404250;11034
27511135;0
27511150;0
27511170;0
27511530;4405
27511580;10987
27512125;700
27512170;278565
27512190;24340
27512310;5429
27512450;0
27512490;197348
27512560;223848
27512650;165195
27512810;28198
27512830;120246
27512850;12985
27512870;84577
27512900;51850
27513030;69322
27513050;0
27513070;139361
27521113;18673
27521115;18882
27521190;10813
27521234;3072
27521270;143047
27521300;9847
27521400;137806
27522000;40288
27901150;89377
27901230;60138
27901280;687
27902020;1923
27902050;26127
27902080;72894
27903145;97873
27903154;21407
27903172;43485
27903191;12477
27903200;31015
27903330;51872
27903350;64870
27903370;54138
27904130;24201
27904133;57629
27904153;15924
27904155;49316
27904170;42642
27904190;24355
27904300;1239
27904400;716117
27904530;901
27904550;68193
27904560;94401
27905100;19105
27905220;6417
27905240;25569
27905300;2843
27906035;2585
27906037;18708
27906055;565
27906057;3234
27906080;48314
27907010;164530
27907030;146833
27908100;22084
28111311;13914
28111315;51759
28111320;0
28111333;0
28111357;0
28112160;34272
28113200;0
28114100;303108
28114200;784879
28121130;122383
28121180;29314
28121200;29934
